﻿Employed population. By employment status, sex and age
Casserres. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080497&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;4;3;7;0;0;0;7;3;10
From 20 to 24 years;2;0;2;4;1;5;0;0;0;0;0;0;24;16;40;13;13;26;0;0;0;43;30;73
From 25 to 29 years;1;0;1;7;0;7;0;0;0;0;1;1;32;25;57;3;8;11;0;0;0;43;34;77
From 30 to 34 years;3;0;3;14;3;17;1;0;1;0;1;1;16;28;44;2;6;8;0;0;0;36;38;74
From 35 to 39 years;8;5;13;14;6;20;0;0;0;1;0;1;27;22;49;2;2;4;0;0;0;52;35;87
From 40 to 44 years;4;7;11;16;5;21;1;0;1;0;0;0;21;15;36;5;3;8;0;0;0;47;30;77
From 45 to 49 years;11;2;13;8;5;13;0;0;0;0;1;1;24;26;50;3;3;6;0;0;0;46;37;83
From 50 to 54 years;5;0;5;15;8;23;0;0;0;0;0;0;24;18;42;2;2;4;0;0;0;46;28;74
From 55 to 59 years;4;0;4;9;4;13;0;0;0;0;0;0;23;3;26;0;2;2;0;0;0;36;9;45
From 60 to 64 years;3;2;5;4;1;5;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;12;5;17
65 years and over;0;0;0;1;1;2;0;0;0;0;0;0;2;1;3;1;2;3;0;0;0;4;4;8
Total;41;16;57;93;34;127;2;0;2;1;3;4;200;156;356;35;44;79;0;0;0;372;253;625

