﻿Població. Per any d'arribada a Catalunya
Hospitalet de Llobregat, l'
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081017
;2021
2020;5697
2019;10464
2018;6252
2017;6030
2016;4479
2011-2015;15267
2001-2010;41496
1991-2000;7983
1981-1990;4110
Abans de 1981;45990
Sempre hi ha viscut;117237
Total;265005

