﻿Població a 1 de gener. Per nacionalitat i sexe
Riba-roja d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431251
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;510;460;970;93;68;161;603;528;1131
2021;510;470;980;85;52;137;595;522;1117
2020;512;479;991;71;48;119;583;527;1110
2019;526;487;1013;67;46;113;593;533;1126
2018;533;491;1024;56;32;88;589;523;1112
2017;537;498;1035;52;29;81;589;527;1116
2016;552;504;1056;59;41;100;611;545;1156
2015;552;511;1063;66;43;109;618;554;1172
2014;566;520;1086;66;43;109;632;563;1195
2013;571;520;1091;125;85;210;696;605;1301
2012;575;531;1106;123;87;210;698;618;1316
2011;588;536;1124;118;79;197;706;615;1321
2010;595;546;1141;118;77;195;713;623;1336
2009;605;559;1164;112;72;184;717;631;1348
2008;603;563;1166;96;66;162;699;629;1328
2007;614;567;1181;87;64;151;701;631;1332
2006;625;582;1207;81;65;146;706;647;1353
2005;642;600;1242;62;53;115;704;653;1357
2004;654;609;1263;44;43;87;698;652;1350
2003;650;620;1270;39;30;69;689;650;1339
2002;668;637;1305;18;11;29;686;648;1334
2001;678;636;1314;9;6;15;687;642;1329
2000;690;649;1339;6;5;11;696;654;1350

