﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Esplugues de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080771
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;87;87;174;234;264;498;318;351;669
2019;108;99;204;411;492;903;519;591;1107
2018;120;129;252;255;237;489;378;363;741
2017;138;156;297;234;288;519;372;444;816
2016;135;147;282;162;183;345;297;327;627
2011-2015;495;501;993;381;507;888;876;1005;1881
2001-2010;1290;1818;3108;810;807;1617;2100;2625;4725
1991-2000;507;606;1110;81;75;159;588;681;1266
1981-1990;390;450;840;21;21;45;414;468;882
Abans de 1981;4071;5406;9477;12;18;33;4086;5427;9510
Sempre hi ha viscut;12084;12024;24111;252;237;489;12336;12261;24600
Total;19425;21420;40845;2853;3126;5979;22278;24546;46824

