﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Falset
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430555&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1030;225;1260
03/2024 (p);1025;230;1250
02/2024;1015;225;1240
01/2024;1000;220;1220
12/2023;995;220;1215
11/2023;1005;225;1230
10/2023;1000;225;1225
09/2023;1025;235;1260
08/2023;1005;235;1240
07/2023;995;240;1235
06/2023;1020;235;1255
05/2023;1040;230;1275
04/2023;1050;230;1280
03/2023;1020;230;1250
02/2023;1025;230;1255
01/2023;1005;225;1235
12/2022;1015;225;1240
11/2022;1020;225;1250
10/2022;1015;225;1245
09/2022;1035;225;1260
08/2022;1015;225;1240
07/2022;1045;225;1270
06/2022;1050;225;1275
05/2022;1045;220;1265
04/2022;1035;225;1260
03/2022;1015;225;1245
02/2022;995;225;1220
01/2022;995;225;1220
12/2021;1005;228;1233
11/2021;991;224;1215
10/2021;997;224;1221
09/2021;1013;224;1237
08/2021;962;223;1185
07/2021;981;220;1201
06/2021;962;218;1180
05/2021;970;221;1191
04/2021;964;224;1188
03/2021;960;223;1183
02/2021;950;221;1171
01/2021;943;221;1164
12/2020;946;222;1168
11/2020;960;221;1181
10/2020;968;221;1189
09/2020;977;218;1195
08/2020;949;218;1167
07/2020;919;216;1135
06/2020;929;214;1143
05/2020;977;214;1191
03/2020;971;215;1186
12/2019;987;211;1198
09/2019;1005;208;1213
06/2019;989;213;1202
03/2019;977;216;1193
12/2018;952;220;1172
09/2018;980;217;1197
06/2018;953;215;1168
03/2018;915;217;1132
12/2017;914;220;1134
09/2017;950;232;1182
06/2017;915;234;1149
03/2017;893;237;1130
12/2016;892;235;1127
09/2016;918;238;1156
06/2016;890;233;1123
03/2016;895;236;1131
12/2015;859;239;1098
09/2015;890;237;1127
06/2015;837;234;1071
03/2015;851;239;1090
12/2014;855;240;1095
09/2014;894;245;1139
06/2014;840;238;1078
03/2014;839;235;1074
12/2013;821;233;1054
09/2013;886;234;1120
06/2013;852;235;1087
03/2013;849;242;1091
12/2012;858;242;1100
09/2012;916;247;1163
06/2012;895;251;1146
03/2012;884;253;1137

