﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:14&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;4662;10507;6556;9842;31567
Hombres;1869;5533;3567;4592;15561
Mujeres;2793;4974;2989;5250;16006
Extranjera;872;1007;716;585;3180
Hombres;435;608;361;272;1676
Mujeres;437;399;355;313;1504
Total;5534;11514;7272;10427;34747
Hombres;2304;6141;3928;4864;17237
Mujeres;3230;5373;3344;5563;17510

