﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252038
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;154;143;297;132;123;255;48;47;95;11;12;23;5;5;10;22;20;42
De 5 a 9 anys;258;253;511;253;249;502;214;199;413;190;183;373;135;142;277;5;4;9
De 10 a 14 anys;278;245;523;274;243;517;255;228;483;250;225;475;228;203;431;4;2;6
De 15 a 19 anys;272;272;544;270;265;535;255;253;508;252;250;502;241;240;481;2;7;9
De 20 a 24 anys;397;380;777;388;365;753;359;332;691;362;332;694;341;324;665;9;15;24
De 25 a 29 anys;464;465;929;448;451;899;401;402;803;399;401;800;356;366;722;16;14;30
De 30 a 34 anys;458;502;960;450;483;933;404;436;840;406;439;845;338;375;713;8;19;27
De 35 a 39 anys;434;451;885;420;440;860;366;398;764;363;392;755;270;317;587;14;11;25
De 40 a 44 anys;444;422;866;435;415;850;380;375;755;383;368;751;253;272;525;9;7;16
De 45 a 49 anys;354;310;664;343;299;642;303;270;573;296;268;564;185;171;356;11;11;22
De 50 a 54 anys;285;318;603;279;313;592;242;261;503;237;259;496;137;162;299;6;5;11
De 55 a 59 anys;260;270;530;253;261;514;214;211;425;210;207;417;118;114;232;7;9;16
De 60 a 64 anys;190;215;405;181;208;389;145;161;306;140;151;291;73;78;151;9;7;16
De 65 a 69 anys;269;300;569;258;291;549;214;227;441;207;213;420;103;96;199;11;9;20
De 70 a 74 anys;253;281;534;247;272;519;210;212;422;190;191;381;88;69;157;6;9;15
De 75 a 79 anys;176;241;417;170;229;399;143;183;326;129;162;291;49;51;100;6;12;18
De 80 a 84 anys;117;180;297;115;177;292;92;148;240;88;130;218;27;36;63;2;3;5
De 85 anys i més;86;158;244;84;147;231;73;111;184;58;92;150;25;23;48;2;11;13
Total;5149;5406;10555;5000;5231;10231;4318;4454;8772;4171;4275;8446;2972;3044;6016;149;175;324

