﻿Population at 1 January. By place of birth, sex and five-year age group
Anoia. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:06&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2658;2452;5110;26;17;43;90;94;184;2774;2563;5337
From 5 to 9 years;2928;2858;5786;57;58;115;291;239;530;3276;3155;6431
From 10 to 14 years;3763;3466;7229;66;66;132;275;222;497;4104;3754;7858
From 15 to 19 years;3398;3217;6615;63;56;119;440;358;798;3901;3631;7532
From 20 to 24 years;2727;2413;5140;52;47;99;674;565;1239;3453;3025;6478
From 25 to 29 years;2374;2227;4601;66;103;169;784;748;1532;3224;3078;6302
From 30 to 34 years;2506;2258;4764;122;129;251;832;825;1657;3460;3212;6672
From 35 to 39 years;2857;2759;5616;189;189;378;938;970;1908;3984;3918;7902
From 40 to 44 years;4205;3920;8125;211;222;433;1136;948;2084;5552;5090;10642
From 45 to 49 years;4666;4183;8849;320;323;643;919;844;1763;5905;5350;11255
From 50 to 54 years;3843;3381;7224;571;514;1085;814;643;1457;5228;4538;9766
From 55 to 59 years;2935;2835;5770;883;848;1731;517;491;1008;4335;4174;8509
From 60 to 64 years;2162;2215;4377;1179;1258;2437;324;311;635;3665;3784;7449
From 65 to 69 years;1547;1610;3157;1284;1418;2702;201;208;409;3032;3236;6268
From 70 to 74 years;1290;1392;2682;1236;1434;2670;104;122;226;2630;2948;5578
From 75 to 79 years;978;1090;2068;1020;1203;2223;50;85;135;2048;2378;4426
From 80 to 84 years;563;809;1372;625;854;1479;23;51;74;1211;1714;2925
85 years and over;732;1402;2134;501;1029;1530;19;52;71;1252;2483;3735
Total;46132;44487;90619;8471;9768;18239;8431;7776;16207;63034;62031;125065

