﻿Población. Por año de llegada a España y sexo
Escala, l'. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170622&lang=es
;Hombres;Mujeres;Total
2020;105;96;204
2019;84;87;171
2018;63;72;135
2017;78;84;162
2016;57;57;114
2011-2015;207;225;432
2001-2010;873;801;1671
1991-2000;147;141;288
1981-1990;48;57;102
Antes de 1981;51;72;123
Siempre ha vivido;3498;3438;6936
Total;5211;5130;10341

