﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082172&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;481;455;936;401;393;794;102;128;230;25;33;58;11;17;28;80;62;142
De 5 a 9 anys;770;719;1489;746;704;1450;590;555;1145;540;505;1045;379;355;734;24;15;39
De 10 a 14 anys;682;689;1371;673;674;1347;619;638;1257;621;636;1257;571;599;1170;9;15;24
De 15 a 19 anys;811;791;1602;802;781;1583;761;750;1511;765;759;1524;698;731;1429;9;10;19
De 20 a 24 anys;1106;1062;2168;1063;1036;2099;983;978;1961;1004;992;1996;869;927;1796;43;26;69
De 25 a 29 anys;1379;1397;2776;1335;1361;2696;1193;1250;2443;1232;1273;2505;1012;1116;2128;44;36;80
De 30 a 34 anys;1385;1373;2758;1324;1331;2655;1117;1115;2232;1179;1175;2354;835;854;1689;61;42;103
De 35 a 39 anys;1243;1283;2526;1198;1245;2443;921;977;1898;1009;1072;2081;526;590;1116;45;38;83
De 40 a 44 anys;1123;1130;2253;1069;1077;2146;769;768;1537;851;843;1694;356;388;744;54;53;107
De 45 a 49 anys;976;919;1895;927;861;1788;590;511;1101;658;590;1248;206;212;418;49;58;107
De 50 a 54 anys;920;993;1913;861;892;1753;487;469;956;565;517;1082;146;161;307;59;101;160
De 55 a 59 anys;859;885;1744;778;793;1571;380;334;714;421;380;801;116;111;227;81;92;173
De 60 a 64 anys;659;606;1265;586;503;1089;262;198;460;299;218;517;76;62;138;73;103;176
De 65 a 69 anys;518;593;1111;434;477;911;187;197;384;197;217;414;76;95;171;84;116;200
De 70 a 74 anys;392;473;865;308;314;622;122;123;245;130;139;269;57;62;119;84;159;243
De 75 a 79 anys;285;362;647;196;232;428;101;114;215;101;112;213;52;53;105;89;130;219
De 80 a 84 anys;123;241;364;82;125;207;42;64;106;42;55;97;18;24;42;41;116;157
De 85 anys i més;81;198;279;57;109;166;33;65;98;28;67;95;16;23;39;24;89;113
Total;13793;14169;27962;12840;12908;25748;9259;9234;18493;9667;9583;19250;6020;6380;12400;953;1261;2214

