﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Alp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:170062&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;17;6;8;7;32;47;108;21;25;76;347
Catalunya;15;5;8;4;27;32;71;19;19;59;259
Barcelona;1;2;0;1;8;8;28;5;11;26;90
Girona;12;2;5;2;16;23;36;12;6;32;146
Lleida;2;1;3;1;3;1;6;2;2;1;22
Tarragona;0;0;0;0;0;0;1;0;0;0;1
Resta de l'Estat;2;1;0;3;5;14;33;2;6;16;82
Andalusia;0;0;0;1;1;9;8;2;3;9;33
Aragó;0;0;0;1;1;0;1;0;0;2;5
Astúries;0;0;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;1;0;2;4;0;0;0;8
Catella i Lleó;1;1;0;0;0;0;5;0;0;3;10
Comunitat Valenciana;0;0;0;0;0;0;1;0;0;0;1
Extremadura;0;0;0;0;1;1;7;0;0;0;9
Galícia;0;0;0;0;0;2;5;0;1;2;10
Madrid;0;0;0;0;2;0;0;0;0;0;2
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;1;0;0;0;1
La Rioja;0;0;0;0;0;0;1;0;1;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;1;4;0;0;1;6

