﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Orís
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081509
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;35;10;125;185
02/2024;15;35;10;125;185
01/2024;15;35;10;125;185
12/2023;15;35;10;130;190
11/2023;15;35;10;130;190
10/2023;15;35;10;130;190
09/2023;15;40;10;125;190
08/2023;15;40;10;115;180
07/2023;15;40;10;115;180
06/2023;20;40;10;120;190
05/2023;20;45;10;125;195
04/2023;20;45;10;125;200
03/2023;20;45;10;125;200
02/2023;20;40;15;130;205
01/2023;20;40;15;130;200
12/2022;20;40;15;120;195
11/2022;20;40;15;125;200
10/2022;20;40;10;125;195
09/2022;20;35;15;125;195
08/2022;20;40;10;120;190
07/2022;20;35;10;130;195
06/2022;20;35;15;130;200
05/2022;20;35;15;130;195
04/2022;20;40;15;130;200
03/2022;20;40;15;130;205
02/2022;20;35;15;125;195
01/2022;20;35;15;130;195
12/2021;18;37;12;123;190
11/2021;19;37;12;127;195
10/2021;20;37;11;130;198
09/2021;20;36;11;133;200
08/2021;20;35;11;123;189
07/2021;21;38;12;123;194
06/2021;21;38;13;125;197
05/2021;20;39;13;125;197
04/2021;20;39;13;123;195
03/2021;20;38;13;124;195
02/2021;20;37;13;123;193
01/2021;21;38;12;122;193
12/2020;21;38;12;118;189
11/2020;21;37;12;122;192
10/2020;20;37;13;120;190
09/2020;20;37;10;120;187
08/2020;21;38;10;122;191
07/2020;20;36;10;123;189
06/2020;21;36;10;120;187
05/2020;21;36;10;115;182
03/2020;21;36;10;112;179
12/2019;21;37;10;115;183
09/2019;21;35;10;113;179
06/2019;23;38;10;112;183
03/2019;23;41;10;113;187
12/2018;23;38;10;105;176
09/2018;22;40;11;97;170
06/2018;20;40;14;100;174
03/2018;20;38;14;98;170
12/2017;20;35;13;95;163
09/2017;19;37;18;93;167
06/2017;19;38;16;89;162
03/2017;19;36;15;94;164
12/2016;22;37;14;86;159
09/2016;20;38;15;86;159
06/2016;19;36;16;88;159
03/2016;19;34;15;90;158
12/2015;18;37;13;91;159
09/2015;17;37;12;94;160
06/2015;20;37;11;90;158
03/2015;20;38;12;85;155
12/2014;21;30;12;85;148
09/2014;20;31;11;81;143
06/2014;20;34;12;82;148
03/2014;20;32;8;85;145
12/2013;20;30;8;79;137
09/2013;20;33;9;80;142
06/2013;20;30;10;85;145
03/2013;20;31;9;79;139
12/2012;21;27;8;78;134
09/2012;21;27;10;80;138
06/2012;22;30;12;77;141
03/2012;22;30;13;77;142

