﻿Estimacions de població vinculada no resident ETCA, per trimestre
Roquetes
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:431331&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;778;913;1276;786;938;8234;9172
2014;729;790;963;739;804;8287;9091
2013;875;917;1344;852;997;8297;9294
2012;843;960;1337;845;996;8333;9329
2011;836;932;1186;800;936;8280;9216
2010;848;967;1199;843;964;8231;9195
2009;880;916;1191;858;961;8223;9184
2008;848;944;1134;839;942;7987;8929
2007;854;963;1156;881;963;7689;8652
2006;736;883;1108;808;888;7444;8332
2005;711;810;1034;735;824;7232;8056
2004;688;788;993;714;796;7017;7813
2003;690;773;868;670;749;6839;7588
2002;663;729;858;690;736;6640;7376

