﻿Eleccions municipals. Dades generals
Franqueses del Vallès, les
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080863&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;14082;8411;8316;61;34;59,7;40,3
2015;13644;7024;6811;171;42;51,5;48,5
2011;13188;6807;6373;322;112;51,6;48,4
2007;12235;6277;6014;215;48;51,3;48,7
2003;11056;6455;6257;69;129;58,4;41,6
1999;9594;5335;5208;77;50;55,6;44,4
1995;8360;5372;5269;69;34;64,3;35,7
1991;7386;4441;4366;61;14;60,1;39,9
1987;6701;4641;4521;73;47;69,3;30,7
1983;6102;4049;3953;51;45;66,4;33,6
1979;5591;3950;3886;11;53;70,7;29,4

