﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Torrefarrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252287&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);2050;425
03/2024 (p);2040;430
02/2024;2010;425
01/2024;1995;430
12/2023;2005;430
11/2023;2005;430
10/2023;1990;430
09/2023;2005;430
08/2023;1955;430
07/2023;1995;430
06/2023;1990;430
05/2023;1995;440
04/2023;1985;440
03/2023;1990;445
02/2023;1965;450
01/2023;1950;445
12/2022;1965;450
11/2022;1950;450
10/2022;1960;455
09/2022;1940;450
08/2022;1895;450
07/2022;1945;445
06/2022;1910;450
05/2022;1900;450
04/2022;1905;455
03/2022;1900;455
02/2022;1885;455
01/2022;1865;455
12/2021;1890;450
11/2021;1898;455
10/2021;1895;450
09/2021;1847;447
08/2021;1846;448
07/2021;1898;452
06/2021;1837;449
05/2021;1851;449
04/2021;1843;449
03/2021;1829;444
02/2021;1859;441
01/2021;1854;436
12/2020;1862;437
11/2020;1854;436
10/2020;1867;432
09/2020;1823;430
08/2020;1787;429
07/2020;1814;430
06/2020;1806;430
05/2020;1828;428
03/2020;1806;429
12/2019;1850;429
09/2019;1828;435
06/2019;1858;442
03/2019;1821;433
12/2018;1794;433
09/2018;1833;438
06/2018;1800;437
03/2018;1794;447
12/2017;1774;443
09/2017;1742;438
06/2017;1747;428
03/2017;1712;427
12/2016;1705;439
09/2016;1697;429
06/2016;1669;442
03/2016;1652;450
12/2015;1644;446
09/2015;1655;437
06/2015;1660;441
03/2015;1611;447
12/2014;1582;466
09/2014;1614;457
06/2014;1608;455
03/2014;1581;446
12/2013;1540;451
09/2013;1580;443
06/2013;1547;444
03/2013;1499;444
12/2012;1483;444
09/2012;1545;443
06/2012;1550;440
03/2012;1537;434

