﻿Titulars persona física per edat i sexe
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:09
;1999;1989
   Totes les edats;;
 titulars;;
 total;7058;9058
 homes;5289;6820
 dones;1769;2238
 titulars caps explotació;;
 total;6658;8325
 homes;5177;6585
 dones;1481;1740
     Menys de 25 anys;;
 titulars;;
  homes;45;50
 dones;17;25
 titulars caps explotació;;
      homes;45;48
    dones;17;22
       De 25 a 29 anys;;
 titulars;;
  homes;112;139
 dones;40;56
 titulars caps explotació;;
      homes;110;131
    dones;34;45
         De 30 a 34 anys;;
 titulars;;
  homes;202;250
 dones;82;130
 titulars caps explotació;;
      homes;201;247
    dones;75;101
           De 35 a 39 anys;;
 titulars;;
  homes;335;458
 dones;135;161
 titulars caps explotació;;
      homes;333;447
    dones;118;129
             De 40 a 44 anys;;
 titulars;;
  homes;429;686
 dones;161;262
 titulars caps explotació;;
      homes;423;676
    dones;142;200
               De 45 a 49 anys;;
 titulars;;
  homes;563;878
 dones;208;254
 titulars caps explotació;;
      homes;556;870
    dones;180;205
                 De 50 a 54 anys;;
 titulars;;
  homes;710;883
 dones;249;251
 titulars caps explotació;;
      homes;700;872
    dones;200;190
                   De 55 a 59 anys;;
 titulars;;
  homes;752;1040
 dones;215;278
 titulars caps explotació;;
      homes;745;1019
    dones;182;216
                     De 60 a 64 anys;;
 titulars;;
  homes;678;1000
 dones;191;303
 titulars caps explotació;;
      homes;659;972
    dones;156;239
                       De 65 anys i més;;
 titulars;;
  homes;1463;1436
 dones;471;518
 titulars caps explotació;;
      homes;1405;1303
    dones;377;393

