﻿Bovins. Nombre de caps
Peramola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251654
;2020
     Total (inclou búfales);
 explot.;9
 caps;1982
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;5
 caps;392
 lleteres;
 explot.;5
 caps;391
 altres vaques;
 explot.;1
 caps;1
       Altres bovins de 2 o més anys;
 total;
 explot.;6
 caps;188
 mascles;
 explot.;3
 caps;106
 braves que no han parit;
 explot.;5
 caps;82
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;7
 caps;220
 mascles;
 explot.;2
 caps;81
 femelles que no han parit;
 explot.;6
 caps;139
             Bovins de menys d'1 any;
 explot.;9
 caps;1182

