﻿Població ocupada segons professió
Torroella de Montgrí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:171997
;2011
Directors i gerents;221
Tècnics científics;549
Tècnics de suport;449
Empleats administratius;735
Treballadors serveis;1002
Treballadors qualificats primari;153
Artesans i treballadors qualificats indústria;589
Instal·ladors i muntadors;242
Ocupacions elementals;523
Ocupacions militars;..
Total;4463

