﻿Habitatges principals. Per superfície útil i instal·lacions
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082917
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;4;5;25;38;81;118;148;158;121;68;103;36;38;91;56;51;1141
Amb aigua corrent subministrament privat;0;0;1;2;0;3;2;3;1;2;1;1;1;3;0;0;20
No té aigua corrent;0;0;0;0;0;0;1;3;0;0;0;0;0;2;0;0;6
Amb aigua calenta central;3;5;19;31;67;100;118;135;104;58;87;29;33;81;47;44;961
Sense aigua calenta central;1;0;7;9;14;21;33;30;18;12;17;8;6;15;9;7;207
Amb gas per canonades;0;0;4;2;4;11;14;18;12;3;5;3;3;11;4;9;103
Sense gas per canonades;4;5;22;38;77;110;137;147;110;67;99;34;36;85;52;42;1065
Calefacció col·lectiva;0;0;1;0;0;2;1;3;4;2;3;1;0;1;0;0;18
Calefacció individual;2;3;12;17;49;85;101;129;101;64;85;34;35;82;50;45;894
Calefacció aparells mòbils;2;2;8;19;26;23;34;23;16;4;13;2;3;12;6;3;196
Sense calefacció;0;0;5;4;6;11;15;10;1;0;3;0;1;1;0;3;60
Amb línia telefònica;4;4;25;38;79;117;143;156;119;67;101;36;39;92;53;49;1122
Sense línia telefònica;0;1;1;2;2;4;8;9;3;3;3;1;0;4;3;2;46
Sense vàter, bany o dutxa dins de l'habitatge;2;0;1;1;2;0;2;1;1;0;0;0;0;1;1;0;12
Amb refrigeració;0;0;0;3;3;2;6;10;4;2;7;4;4;10;5;6;66
Sense refrigeració;4;5;26;37;78;119;145;155;118;68;97;33;35;86;51;45;1102
Total;4;5;26;40;81;121;151;165;122;70;104;37;39;96;56;51;1168

