﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Siurana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170524&lang=es
;1999;1989
      Total;;
 explot.;21;29
 UTA;37;41
     Mà d'obra familiar;;
 total;;
  explot.;15;29
 nombre persones;21;56
  UTA;15;37
 titular;;
 nombre persones;15;29
  UTA;11;20
 cònjuge;;
 nombre persones;4;16
 altres familiars;;
  UTA;4;10
   explot.;2;7
 nombre persones;2;11
  UTA;1;8
       Mà d'obra assalariada;;
 total;;
  explot.;7;2
   UTA;22;4
 fixa;;
  explot.;7;2
 nombre persones;22;4
  UTA;19;4
 eventual;;
  explot.;1;0
   UTA;3;0

