﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081878
;Homes;Dones;Total
Empresaris agraris amb assalariats;25;5;30
Empresaris agraris sense assalariats;38;16;54
Membres de cooperatives agràries;0;1;1
Directors i caps d'empreses o explotacions agràries;4;0;4
Resta de treballadors d'explt.agràries;198;38;236
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;1324;628;1952
Empresaris no agraris amb assalariats;2904;1051;3955
Empresaris no agraris sense assalariats;3465;1870;5335
Membres de cooperatives no agràries;349;122;471
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1906;752;2658
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;7122;5767;12889
Professionals en ocupacions exclusives de l'Administració pública;44;40;84
Resta del personal admin. i comercial;5978;11615;17593
Resta del personal dels serveis;2887;5920;8807
Contramestres capataços d'establiments no agraris;1080;79;1159
Operaris qualificats i especialitzats d'establiments no agraris;17300;5447;22747
Operaris sense espec. d'establiments no agraris;2451;485;2936
Professionals de les forces armades;21;20;41
No classificables per condició socioeconòmica;109;139;248
Total;47205;33995;81200

