﻿Població a 1 de gener. Per sexe i edat any a any
Noguera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:23
;Homes;Dones;Total
0 anys;124;128;252
1 any;143;133;276
2 anys;167;121;288
3 anys;171;169;340
4 anys;178;153;331
5 anys;161;172;333
6 anys;196;191;387
7 anys;203;185;388
8 anys;187;182;369
9 anys;227;183;410
10 anys;200;214;414
11 anys;231;217;448
12 anys;248;208;456
13 anys;239;233;472
14 anys;231;191;422
15 anys;180;176;356
16 anys;196;206;402
17 anys;193;186;379
18 anys;212;175;387
19 anys;226;182;408
20 anys;235;155;390
21 anys;198;190;388
22 anys;240;184;424
23 anys;225;176;401
24 anys;207;198;405
25 anys;237;189;426
26 anys;227;191;418
27 anys;234;197;431
28 anys;262;161;423
29 anys;213;206;419
30 anys;210;187;397
31 anys;243;200;443
32 anys;246;200;446
33 anys;221;235;456
34 anys;249;187;436
35 anys;209;215;424
36 anys;271;212;483
37 anys;274;217;491
38 anys;265;247;512
39 anys;277;253;530
40 anys;323;247;570
41 anys;325;234;559
42 anys;346;279;625
43 anys;330;287;617
44 anys;360;288;648
45 anys;393;287;680
46 anys;356;267;623
47 anys;343;303;646
48 anys;342;289;631
49 anys;310;280;590
50 anys;314;241;555
51 anys;346;257;603
52 anys;308;262;570
53 anys;301;291;592
54 anys;273;276;549
55 anys;315;256;571
56 anys;322;266;588
57 anys;309;285;594
58 anys;308;269;577
59 anys;291;240;531
60 anys;316;288;604
61 anys;292;258;550
62 anys;234;225;459
63 anys;276;225;501
64 anys;235;230;465
65 anys;242;214;456
66 anys;219;215;434
67 anys;216;200;416
68 anys;212;208;420
69 anys;203;222;425
70 anys;177;199;376
71 anys;205;189;394
72 anys;193;180;373
73 anys;174;221;395
74 anys;172;193;365
75 anys;162;186;348
76 anys;149;157;306
77 anys;141;178;319
78 anys;149;177;326
79 anys;126;168;294
80 anys;126;147;273
81 anys;120;146;266
82 anys;62;79;141
83 anys;68;97;165
84 anys;100;119;219
85 anys;112;150;262
86 anys;87;132;219
87 anys;75;144;219
88 anys;80;154;234
89 anys;76;104;180
90 anys;63;102;165
91 anys;52;81;133
92 anys;37;74;111
93 anys;20;63;83
94 anys;22;46;68
95 anys;13;40;53
96 anys;10;25;35
97 anys;9;12;21
98 anys;5;17;22
99 anys;2;7;9
100 anys o més;1;12;13
Total;20404;18893;39297

