﻿Cònjuges per edat i sexe
Albi, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:250096&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;64;57
 homes;18;8
 dones;46;49
 cònjuges caps explotació;;
 total;7;4
 homes;6;2
 dones;1;2
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;2;0
 caps explotació;;
 homes;0;0
 dones;1;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;2;0
 dones;4;1
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;1
 dones;5;3
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;0
 dones;2;6
 caps explotació;;
 homes;2;0
 dones;0;2
               De 45 a 49 anys;;
 cònjuges;;
 homes;2;1
 dones;11;6
 caps explotació;;
 homes;1;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;0
 dones;7;7
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;1;3
 dones;7;15
 caps explotació;;
 homes;0;1
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;1;3
 dones;5;8
 caps explotació;;
 homes;1;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;8;0
 dones;3;3
 caps explotació;;
 homes;2;0
 dones;0;0

