﻿Parc de vehicles, per tipus
Galera, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430635&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;412;40;202;0;33;687
2021;425;40;200;0;31;696
2020;427;35;196;0;32;690
2019;428;31;204;0;29;692
2018;415;30;194;0;28;667
2017;412;31;195;0;27;665
2016;395;32;195;0;26;648
2015;398;31;203;0;22;654
2014;391;29;205;0;29;654
2013;389;28;210;0;27;654
2012;392;30;213;1;27;663
2011;395;32;211;1;21;660
2010;378;30;210;1;20;639
2009;378;26;206;1;19;630
2008;372;26;205;1;22;626
2007;362;27;197;0;22;608
2006;338;26;190;0;17;571
2005;341;25;178;0;13;557
2004;315;24;171;1;11;522
2003;299;23;172;1;10;505
2002;297;27;167;1;9;501
2001;286;26;159;1;8;480
2000;266;29;159;1;6;461
1999;262;30;154;1;5;452
1998;252;29;147;1;3;432
1997;240;28;145;1;3;417

