﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ullastret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172057&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;1;5;72;4;7;5;4;5;104
 dones;0;1;9;53;0;5;13;11;2;94
 total;1;2;14;125;4;12;18;15;7;198
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;1;45;4;7;3;2;5;67
 dones;0;0;1;22;0;2;9;7;2;43
 total;0;0;2;67;4;9;12;9;7;110
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;1;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;1;0;2
 dones;0;0;0;1;0;0;1;0;0;2
 total;0;0;0;2;0;0;1;1;0;4
 total actius;;;;;;;;;;
 homes;0;0;1;46;4;7;3;3;5;69
 dones;0;0;1;23;0;2;10;8;2;46
 total;0;0;2;69;4;9;13;11;7;115
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;4;23;0;0;0;1;0;29
 dones;0;1;6;16;0;0;0;0;0;23
 total;0;2;10;39;0;0;0;1;0;52
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;1;0;0;3
 dones;0;0;0;0;0;1;2;1;0;4
 total;0;0;0;2;0;1;3;1;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;1;14;0;2;1;2;0;20
 total;0;0;1;14;0;2;2;2;0;21
 altres situacions;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;1;0;1;0;0;0;0;0;0;2
 total no actius;;;;;;;;;;
 homes;1;1;4;26;0;0;2;1;0;35
 dones;0;1;8;30;0;3;3;3;0;48
 total;1;2;12;56;0;3;5;4;0;83

