﻿Population aged 10 and over. By extended levels of education attained
Puigverd d'Agramunt
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:251811&lang=en
;2001
Illiteracy;3
No formal schooling;9
Primary education;67
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);107
Intermediate-level vocational training (FP);8
Advanced-level vocational training (FP);4
Level-two secondary education (batxillerat superior);18
Diploma;10
Undergraduate degree and doctoral degree;9
Total;235

