﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vajol, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170144
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;10;9;9;5;2;12
Primer grau;15;14;14;11;0;15
ESO,EGB, Batx. elemental;31;30;30;15;0;31
FP grau mitjà;3;2;2;2;0;3
FP grau superior;0;0;0;0;0;0
Batxillerat superior;13;13;13;12;0;13
Diplomatura;5;5;5;5;0;5
Llicenciatura i doctorat;7;7;7;5;0;7
Total;84;80;80;55;2;86

