﻿Població. Per any d'arribada a l'habitatge
Esparreguera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080765
;2021
2020;1683
2019;1599
2018;1386
2017;1143
2016;942
2011-2015;2589
2001-2010;5199
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1491
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2682
No hi consta;3624
Total;22335

