﻿Indicadors d'habitatges
Manlleu
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081120
;2021
Proporció d'habitatges principals (%);83,4
Proporció d'habitatges no principals (%);16,6
Proporció d'habitatges principals de propietat (%);70,6
Proporció d'habitatges principals de lloguer (%);20,4
Proporció d'habitatges principals en altre règim de tinença (%);9,0
Proporció d'habitatges principals de fins a 45 m2 (%);4,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);8,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);33,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);27,7
Proporció d'habitatges principals de més de 120 m2 (%);26,0
Proporció d'habitatges principals construïts fins al 1950 (%);9,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);19,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);18,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);30,7
Proporció d'habitatges principals construïts en 2001 o després (%);21,5

