﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Almatret
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250208&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);95;30;125
03/2024 (p);95;30;125
02/2024;95;30;125
01/2024;95;30;125
12/2023;95;30;125
11/2023;95;30;130
10/2023;95;30;125
09/2023;90;35;125
08/2023;95;35;130
07/2023;95;35;130
06/2023;100;35;135
05/2023;90;35;125
04/2023;90;35;125
03/2023;90;35;125
02/2023;90;35;125
01/2023;85;35;120
12/2022;85;35;120
11/2022;85;40;125
10/2022;80;40;120
09/2022;75;40;115
08/2022;75;40;110
07/2022;75;40;115
06/2022;75;40;115
05/2022;75;35;110
04/2022;80;40;115
03/2022;75;40;110
02/2022;75;40;115
01/2022;75;40;115
12/2021;75;40;115
11/2021;80;41;121
10/2021;79;41;120
09/2021;75;41;116
08/2021;77;45;122
07/2021;85;45;130
06/2021;75;45;120
05/2021;83;45;128
04/2021;75;45;120
03/2021;72;44;116
02/2021;70;42;112
01/2021;71;42;113
12/2020;73;42;115
11/2020;75;42;117
10/2020;74;41;115
09/2020;66;41;107
08/2020;64;39;103
07/2020;68;41;109
06/2020;70;41;111
05/2020;66;40;106
03/2020;63;40;103
12/2019;63;40;103
09/2019;60;41;101
06/2019;65;42;107
03/2019;67;44;111
12/2018;61;41;102
09/2018;64;42;106
06/2018;65;40;105
03/2018;60;40;100
12/2017;58;40;98
09/2017;66;42;108
06/2017;61;42;103
03/2017;56;41;97
12/2016;60;41;101
09/2016;57;42;99
06/2016;59;47;106
03/2016;61;48;109
12/2015;64;48;112
09/2015;59;52;111
06/2015;69;53;122
03/2015;60;49;109
12/2014;58;47;105
09/2014;57;47;104
06/2014;61;47;108
03/2014;63;49;112
12/2013;60;48;108
09/2013;61;52;113
06/2013;65;53;118
03/2013;58;50;108
12/2012;61;51;112
09/2012;69;49;118
06/2012;78;49;127
03/2012;68;52;120

