﻿Habitatges principals. Per problemes a l'entorn
Castellví de la Marca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080654&lang=en
;2001
Sorolls exteriors;
sí;54
no;420
Contaminació o mals olors;
sí;62
no;412
Poca neteja als carrers;
sí;63
no;411
Males comunicacions;
sí;50
no;424
Poques zones verdes;
sí;62
no;412
Delinqüència o vandalisme;
sí;17
no;457
Falta de serveis;
sí;1
no;473
Total habitatges;474

