﻿Llars unipersonals. Per edat i estat civil. Homes
Masnou, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081189&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;1;0;5
De 20 a 24 anys;17;0;0;1;0;18
De 25 a 29 anys;41;4;0;6;4;55
De 30 a 34 anys;73;11;0;11;2;97
De 35 a 39 anys;38;16;0;19;6;79
De 40 a 44 anys;23;12;0;18;10;63
De 45 a 49 anys;23;7;1;7;11;49
De 50 a 54 anys;17;5;0;7;7;36
De 55 a 59 anys;8;8;4;13;16;49
De 60 a 64 anys;9;3;3;6;5;26
De 65 a 69 anys;7;5;9;1;1;23
De 70 a 74 anys;4;4;16;3;2;29
De 75 a 79 anys;7;4;13;0;3;27
De 80 a 84 anys;2;2;6;0;0;10
De 85 anys i més;1;2;17;1;0;21
Total;274;83;69;94;67;587

