﻿Estructura i distribució de la població
Cerdanyola del Vallès
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=mun:082665
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;113,4;94,7;14,6;44,43;1889,8;0,73
2022;114,1;94,8;14,9;44,25;1870,5;0,74
2021;113,1;95,4;15,5;43,86;1876,1;0,74
2020;115,5;95,7;15,8;43,55;1886,4;0,75
2019;118,7;95,8;16,9;43,23;1874,9;0,75
2018;122,7;95,8;17,5;42,90;1875,0;0,76
2017;128,0;95,9;18,2;42,55;1871,8;0,76
2016;131,7;95,7;18,0;42,24;1865,1;0,76
2015;132,6;95,8;18,8;41,91;1857,7;0,76
2014;130,3;96,4;19,4;41,53;1859,8;0,76
2013;133,0;96,6;20,1;41,07;1869,8;0,76
2012;130,3;97,1;20,2;40,63;1882,7;0,77
2011;124,0;98,0;21,0;40,22;1893,0;0,77
2010;123,0;98,0;21,0;39,81;1896,0;0,78
2009;118,0;98,0;21,0;39,45;1905,0;0,79
2008;109,0;98,0;21,0;39,14;1897,0;0,79
2007;102,0;98,0;21,0;38,88;1876,0;0,80
2006;93,0;98,0;21,0;38,61;1856,0;0,81
2005;89,0;99,0;21,0;38,31;1841,0;0,82
2004;78,0;99,0;20,0;38,00;1818,0;0,83
2003;69,0;99,0;19,0;37,69;1797,0;0,84
2002;63,0;99,0;18,0;37,37;1770,0;0,85
2001;61,0;99,0;17,0;37,12;1732,0;0,85
2000;54,0;100,0;17,0;36,75;1725,0;0,85
1999;52,0;100,0;16,0;36,30;1718,0;0,85
1998;50,0;100,0;16,0;35,85;1701,0;0,85
1997;46,0;100,0;16,0;35,44;1668,0;0,83
1996;42,0;100,0;16,0;35,01;1641,0;0,82
1995;40,0;100,0;16,0;34,51;1630,0;0,82
1994;36,0;100,0;17,0;33,71;1913,0;0,96
1993;34,0;100,0;18,0;33,19;1895,0;0,95
1992;33,0;100,0;19,0;32,75;1869,0;0,94
1991;32,0;100,0;20,0;32,24;1848,0;0,93
1990;32,0;100,0;21,0;31,72;1832,0;0,92
1989;32,0;100,0;22,0;31,33;1806,0;0,91
1988;33,0;100,0;23,0;30,85;1792,0;0,91
1987;33,0;100,0;25,0;30,39;1770,0;0,90
1986;33,9;100,1;27,6;29,84;1769,7;0,89

