﻿Atur registrat. Per sectors. Mitjanes anuals
Pont d'Armentera, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431135&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,7;6,9;1,9;13,8;1,8;25,2
2022;2,6;3,8;1,8;14,3;1,6;24,1
2021;1,0;3,7;1,8;18,1;1,8;26,3
2020;0,6;3,3;0,8;19,9;2,3;26,8
2019;1,5;5,3;0,8;11,8;3,4;22,8
2018;1,5;6,0;0,9;13,3;1,2;22,8
2017;1,5;3,6;0,9;14,4;1,5;21,9
2016;3,3;5,5;4,0;19,4;2,4;34,6
2015;4,2;8,8;4,7;25,0;4,3;46,8
2014;3,5;14,5;6,4;26,6;2,6;53,6
2013;3,4;14,3;9,3;29,3;3,3;59,7
2012;2,3;13,4;6,9;25,5;2,3;50,3
2011;3,8;14,7;9,4;16,6;2,2;46,7
2010;2,3;19,3;12,3;12,8;1,8;48,4
2009;2,1;19,8;9,4;14,8;0,6;46,7
2008;0,5;7,3;1,5;8,3;1,3;18,9
2007;0,0;7,3;0,2;8,3;1,3;17,1
2006;0,2;12,1;1,2;7,7;1,2;22,3
2005;0,1;10,0;1,1;11,2;0,6;22,9

