﻿Habitatges principals. Per tipus d'edifici i any de construcció
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170470
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;75;9;18;0;0;105
De 1900 a 1920;48;3;15;0;0;66
De 1921 a 1940;18;0;3;0;3;21
De 1941 a 1950;42;3;15;0;0;57
De 1951 a 1960;36;3;0;0;0;39
De 1961 a 1970;165;12;39;0;0;219
De 1971 a 1980;531;93;453;0;3;1080
De 1981 a 1990;537;168;1047;0;0;1749
De 1991 a 2000;243;81;102;6;0;432
De 2001 a 2010;234;126;360;0;9;732
De 2011 a 2020;45;18;15;0;0;75
No hi consta;6;0;3;57;15;81
Total;1977;519;2073;63;30;4659

