﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Miralcamp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251351&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;42;21;66
De 1900 a 1920;57;24;81
De 1921 a 1940;27;9;39
De 1941 a 1950;21;9;30
De 1951 a 1960;21;9;33
De 1961 a 1970;75;15;90
De 1971 a 1980;27;9;36
De 1981 a 1990;36;15;48
De 1991 a 2000;42;15;57
De 2001 a 2010;123;24;147
De 2011 a 2020;6;0;6
No consta;12;6;18
Total;492;159;651

