﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Alfara de Carles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430081&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);115;45;160
03/2024 (p);115;45;160
02/2024;115;45;155
01/2024;115;45;160
12/2023;120;45;165
11/2023;120;45;170
10/2023;120;45;165
09/2023;110;50;160
08/2023;110;50;160
07/2023;115;50;165
06/2023;115;50;165
05/2023;115;50;165
04/2023;110;50;165
03/2023;110;50;160
02/2023;105;50;160
01/2023;110;50;160
12/2022;105;50;155
11/2022;100;50;150
10/2022;100;50;145
09/2022;105;50;150
08/2022;100;50;150
07/2022;100;50;150
06/2022;105;50;150
05/2022;105;50;155
04/2022;105;50;155
03/2022;105;50;150
02/2022;100;50;150
01/2022;105;50;150
12/2021;103;51;154
11/2021;97;51;148
10/2021;97;52;149
09/2021;90;51;141
08/2021;92;51;143
07/2021;95;51;146
06/2021;90;51;141
05/2021;92;52;144
04/2021;95;52;147
03/2021;96;51;147
02/2021;91;50;141
01/2021;89;50;139
12/2020;92;51;143
11/2020;92;52;144
10/2020;96;51;147
09/2020;94;53;147
08/2020;90;53;143
07/2020;90;54;144
06/2020;85;52;137
05/2020;85;51;136
03/2020;88;50;138
12/2019;91;52;143
09/2019;87;52;139
06/2019;90;52;142
03/2019;92;51;143
12/2018;92;50;142
09/2018;94;51;145
06/2018;93;51;144
03/2018;93;50;143
12/2017;93;50;143
09/2017;89;51;140
06/2017;87;48;135
03/2017;87;50;137
12/2016;87;52;139
09/2016;91;52;143
06/2016;89;53;142
03/2016;84;52;136
12/2015;87;55;142
09/2015;81;54;135
06/2015;79;53;132
03/2015;77;52;129
12/2014;74;52;126
09/2014;77;54;131
06/2014;81;54;135
03/2014;77;54;131
12/2013;83;52;135
09/2013;84;54;138
06/2013;84;54;138
03/2013;79;51;130
12/2012;85;49;134
09/2012;83;54;137
06/2012;89;56;145
03/2012;88;53;141

