﻿Population. By place of birth (autonomous community and abroad) and sex
Sant Vicenç de Castellet. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082628&lang=en
;Males;Females;Total
Catalonia;3465;3384;6849
Barcelona;3384;3288;6672
Girona;9;24;33
Lleida;48;54;105
Tarragona;21;15;39
Rest of Spain;663;792;1455
Andalucía;393;486;879
Aragón;24;33;60
Principado de Asturias;9;6;12
Illes Balears;6;0;3
Canarias;3;6;9
Cantabria;0;3;3
Castilla - La Mancha;36;54;93
Castilla y León;33;72;105
Comunitat Valenciana;33;39;72
Extremadura;45;30;75
Galicia;18;18;33
Comunidad de Madrid;15;9;27
Región de Murcia;21;15;36
Comunidad Foral de Navarra;3;0;3
País Vasco;9;9;18
La Rioja;0;0;0
Ceuta y Melilla;12;6;18
Foreign;936;819;1758
Total;5064;4995;10062

