﻿Migracions dins de Catalunya. Per sexe, grups d'edat i lloc de naixement
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=6392&lang=en
Sexe;Grups d'edat. 0 a 4 anys;Grups d'edat. 5 a 9 anys;Grups d'edat. 10 a 14 anys;Grups d'edat. 15 a 19 anys;Grups d'edat. 20 a 24 anys;Grups d'edat. 25 a 29 anys;Grups d'edat. 30 a 34 anys;Grups d'edat. 35 a 39 anys;Grups d'edat. 40 a 44 anys;Grups d'edat. 45 a 49 anys;Grups d'edat. 50 a 54 anys;Grups d'edat. 55 a 59 anys;Grups d'edat. 60 a 64 anys;Grups d'edat. 65 a 69 anys;Grups d'edat. 70 a 74 anys;Grups d'edat. 75 a 79 anys;Grups d'edat. 80 anys i més;Grups d'edat. Total
Homes;7376;5875;5772;7314;9707;15962;17130;14492;13505;11254;8248;5992;4287;3410;2195;1563;2569;136651
Nascuts a Catalunya;6683;4381;4332;3905;4689;7711;8315;6980;6929;6249;4669;3316;2275;1702;1017;675;1140;74968
Nascuts a la resta d'Espanya;106;156;184;146;190;429;739;814;659;662;696;796;950;1020;850;722;1287;10406
Nascuts a l'estranger;587;1338;1256;3263;4828;7822;8076;6698;5917;4343;2883;1880;1062;688;328;166;142;51277
Dones;7071;5578;5697;6321;11800;18108;16876;13263;11813;9527;7311;5624;4356;3396;2510;2018;5051;136320
Nascudes a Catalunya;6424;4118;4342;4423;6575;9757;8416;6319;5988;5163;3844;2879;2098;1551;1017;787;2244;75945
Nascudes a la resta d'Espanya;110;162;186;190;313;580;903;709;623;551;594;670;944;992;943;998;2560;12028
Nascudes a l'estranger;537;1298;1169;1708;4912;7771;7557;6235;5202;3813;2873;2075;1314;853;550;233;247;48347
Total;14447;11453;11469;13635;21507;34070;34006;27755;25318;20781;15559;11616;8643;6806;4705;3581;7620;272971
Nascuts a Catalunya;13107;8499;8674;8328;11264;17468;16731;13299;12917;11412;8513;6195;4373;3253;2034;1462;3384;150913
Nascuts a la resta d'Espanya;216;318;370;336;503;1009;1642;1523;1282;1213;1290;1466;1894;2012;1793;1720;3847;22434
Nascuts a l'estranger;1124;2636;2425;4971;9740;15593;15633;12933;11119;8156;5756;3955;2376;1541;878;399;389;99624

