﻿Bovins
Viver i Serrateix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:083089&lang=en
;2009
     Total;
 explot.;14
 caps;867
     Vaques;
 total;
 explot.;11
 caps;317
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;11
 caps;317
       Altres bovins de 24 mesos i més;
 total;
 explot.;9
 caps;43
 mascles;
 explot.;9
 caps;11
 braves;
 explot.;4
 caps;32
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;34
 mascles;
 explot.;3
 caps;4
 femelles;
 explot.;4
 caps;30
             Bovins de menys de 12 mesos;
 explot.;14
 caps;473

