﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:36
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;69;942;2091;3222;2244;915;12;2727;5778;342;870;342;120;161601;181269
Homes;42;567;1011;1491;1323;351;9;1425;2643;123;396;165;63;78774;88380
Dones;27;375;1080;1734;924;567;6;1302;3138;219;471;177;54;82824;92892
Estrangera;15;333;255;387;546;165;3;312;507;18;183;198;42;37095;40062
Homes;9;198;114;177;363;42;3;126;180;6;90;108;18;19419;20847
Dones;9;138;141;210;183;123;0;186;327;15;93;87;24;17676;19215
Total;87;1275;2346;3609;2790;1083;15;3039;6285;363;1050;540;156;198696;221331
Homes;48;762;1125;1668;1689;393;9;1551;2823;126;486;273;78;98193;109227
Dones;36;513;1221;1941;1101;690;6;1488;3465;234;564;264;78;100500;112104

