﻿Personalitat jurídica del titular de l'explotació
Ivars d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251137&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;131
 total ha;1973
 SAU ha;1890
      Persona física;
 explot.;109
 total ha;1329
 SAU ha;1272
       Persona jurídica;
 total;
 explot.;22
 total ha;644
 SAU ha;618
 societats mercantils;
 explot.;13
 total ha;437
 SAU ha;418
 altra condició jurídica;
 explot.;9
 total ha;208
 SAU ha;200

