﻿Cadastre immobiliari rústic
Ivorra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251142
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;1035;2603;2515
2021;2001;1990;1035;2595;2507
2020;2001;1990;1016;2273;2237
2019;2001;1990;1016;2126;2092
2018;2001;1990;1015;2120;2088
2017;2001;1990;1013;2119;2092
2016;2001;1990;1014;818;807
2015;2001;1990;1015;817;805
2014;2001;1990;1015;817;805
2013;2001;1990;1017;818;804
2012;2001;1990;1043;817;783
2011;2001;1990;1043;817;783
2010;2001;1990;1043;817;783
2009;2001;1990;1043;809;775
2008;2001;1990;1043;793;760
2007;2001;1990;1043;777;745
2006;1993;1990;1045;761;728

