﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Ribera d'Ondara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:259059&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;0;1;0;0;0;0;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;1;1;0;0;0;0;0;0;0;3
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;2;0;0;2;1;0;0;0;1;0;6
Total;0;2;0;0;2;1;0;0;0;1;0;6
Ciències socials;;;;;;;;;;;;
Homes;0;3;1;1;3;3;0;0;0;0;0;11
Dones;0;5;10;1;4;0;0;0;0;0;0;20
Total;0;8;11;2;7;3;0;0;0;0;0;31
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;1;1;1;0;0;0;0;0;3
Dones;0;1;0;1;0;0;0;0;0;0;0;2
Total;0;1;0;2;1;1;0;0;0;0;0;5
Informàtica;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;0;1;0;0;0;1;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;3;0;1;0;0;1;0;0;0;0;5
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;4;0;1;0;0;1;0;0;0;0;6
Formació tècnica;;;;;;;;;;;;
Homes;0;2;2;2;3;0;0;0;0;0;0;9
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;2;2;2;4;0;0;0;0;0;0;10
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;1;0;1;0;0;0;0;0;0;5
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;3;2;0;1;0;0;0;0;0;0;6
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;1;1;0;0;1;0;0;1;4
Dones;0;2;2;0;1;0;0;1;0;0;0;6
Total;0;2;2;1;2;0;0;2;0;0;1;10
Altres serveis;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;1;0;0;0;0;0;2
Total;0;0;1;0;1;1;0;0;0;0;0;3
Total;;;;;;;;;;;;
Homes;0;13;6;7;9;4;1;1;0;0;1;42
Dones;0;11;14;2;9;3;0;1;0;1;0;41
Total;0;24;20;9;18;7;1;2;0;1;1;83

