﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Viladecans. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=mun:083015
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1865;115;1980
Enginyers tècnics, pèrits i ajudants titulats;2340;70;2410
Caps administratius i de taller;1435;60;1495
Ajudants no titulats;1230;80;1310
Oficials administratius;4795;225;5020
Subalterns;1380;85;1465
Auxiliars administratius;3720;295;4020
Oficials de primera i de segona;4370;405;4770
Oficials de tercera i especialistes;2140;330;2470
Peons;2550;630;3180
No procedent i altres;305;145;450
Total;26135;2440;28575

