﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080410&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;304;218;515;357;708;52;1404;1396;918;4;5876
Catalunya;172;176;393;262;393;29;673;733;367;4;3202
Barcelona;161;166;377;255;374;29;640;700;349;4;3055
Girona;6;4;8;2;12;0;19;22;11;0;84
Lleida;5;5;5;2;5;0;9;6;5;0;42
Tarragona;0;1;3;3;2;0;5;5;2;0;21
Resta de l'Estat;123;34;112;87;266;14;640;570;418;0;2264
Andalusia;66;12;62;42;154;8;321;290;215;0;1170
Aragó;5;1;4;1;9;0;14;10;4;0;48
Astúries;0;0;0;2;2;0;5;4;0;0;13
Balears;0;1;0;0;0;1;0;2;0;0;4
Canàries;1;1;0;0;0;0;1;0;0;0;3
Cantàbria;0;0;1;0;1;0;1;0;0;0;3
Catella-la Manxa;4;2;3;3;11;0;14;16;11;0;64
Catella i Lleó;8;5;5;2;10;1;29;18;14;0;92
Comunitat Valenciana;2;1;2;0;1;0;2;4;9;0;21
Extremadura;31;7;25;29;65;1;216;198;137;0;709
Galícia;2;1;2;3;9;0;10;5;14;0;46
Madrid;1;0;1;3;1;2;5;7;6;0;26
Múrcia;0;0;2;1;1;0;11;3;5;0;23
Navarra;1;0;0;0;0;1;0;0;0;0;2
País Basc;0;2;3;1;1;0;5;7;3;0;22
La Rioja;1;1;0;0;0;0;0;0;0;0;2
Ceuta / Melilla;1;0;2;0;1;0;6;6;0;0;16
Estranger;9;8;10;8;49;9;91;93;133;0;410

