﻿Immigracions. Per municipi de destinació i lloc de procedència
Anglès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170084
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;96;138;40;33;307
2021;69;104;46;21;240
2020;81;126;53;43;303
2019;53;89;41;29;212
2018;83;123;44;32;282
2017;82;96;34;35;247
2016;61;83;28;33;205
2015;52;77;22;30;181
2014;76;70;25;6;177
2013;46;67;59;10;182
2012;86;76;18;12;192
2011;71;100;35;26;232
2010;85;88;55;26;254
2009;43;92;17;17;169
2008;60;114;51;27;252
2007;73;92;38;16;219
2006;81;99;27;18;225
2005;61;62;30;9;162
2004;56;82;76;36;250
2003;61;85;48;28;222
2002;43;61;37;18;159
2001;31;63;22;6;122
2000;48;37;21;7;113
1999;39;47;15;3;104
1998;23;22;8;13;66
1997;26;29;19;3;77
1995;37;43;13;6;99
1994;26;45;15;2;88
1993;25;21;7;12;65
1992;24;22;6;4;56
1990;36;33;12;11;92
1989;24;31;16;6;77
1988;28;35;16;10;89

