﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170221
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2325;396;2721;108;801;237;624;1770;4494
De 16 a 19 anys;33;12;45;0;0;174;48;222;267
De 20 a 24 anys;123;33;156;0;0;51;93;144;303
De 25 a 29 anys;171;42;213;0;0;6;78;84;291
De 30 a 34 anys;210;42;252;3;0;3;81;87;336
De 35 a 39 anys;249;36;285;6;0;0;75;81;366
De 40 a 44 anys;384;51;435;3;0;0;66;69;507
De 45 a 49 anys;372;48;420;15;0;0;48;63;480
De 50 a 54 anys;297;33;330;21;0;0;48;69;396
De 55 a 59 anys;288;57;345;33;0;0;33;66;408
De 60 a 64 anys;150;48;198;33;48;0;27;108;303
De 65 a 69 anys;30;0;30;0;225;0;18;243;273
De 70 a 74 anys;9;0;9;0;195;0;6;201;213
De 75 a 79 anys;6;0;6;0;138;0;0;138;144
De 80 a 84 anys;0;0;0;0;99;0;0;99;99
85 anys o més;0;0;0;0;96;0;0;96;99
Dones;1962;465;2427;78;753;237;1086;2154;4575
De 16 a 19 anys;21;12;33;0;0;165;33;198;234
De 20 a 24 anys;108;27;135;0;0;54;69;123;258
De 25 a 29 anys;156;48;204;0;0;6;93;99;300
De 30 a 34 anys;192;51;243;0;0;6;93;99;339
De 35 a 39 anys;243;63;306;0;0;0;99;99;408
De 40 a 44 anys;321;57;378;3;0;0;81;84;462
De 45 a 49 anys;282;66;348;12;0;0;84;96;444
De 50 a 54 anys;225;42;267;21;0;0;66;87;354
De 55 a 59 anys;246;45;291;15;0;0;84;99;387
De 60 a 64 anys;141;51;192;21;30;0;84;135;324
De 65 a 69 anys;21;0;21;0;189;0;63;252;270
De 70 a 74 anys;6;0;6;0;156;0;63;219;228
De 75 a 79 anys;3;0;3;0;132;0;57;189;192
De 80 a 84 anys;0;0;0;0;96;0;54;150;150
85 anys o més;3;0;3;0;150;0;69;219;222
Total;4287;861;5148;189;1557;471;1713;3930;9072
De 16 a 19 anys;54;24;78;0;0;345;81;426;501
De 20 a 24 anys;231;60;291;3;0;108;162;273;561
De 25 a 29 anys;327;87;414;0;0;12;168;180;594
De 30 a 34 anys;402;93;495;3;0;6;171;180;675
De 35 a 39 anys;495;99;594;6;0;0;174;180;774
De 40 a 44 anys;705;108;813;9;0;0;147;156;969
De 45 a 49 anys;654;117;771;21;0;0;129;150;927
De 50 a 54 anys;525;75;600;39;0;0;114;153;747
De 55 a 59 anys;531;99;630;48;0;0;117;165;798
De 60 a 64 anys;291;102;393;54;75;0;111;240;630
De 65 a 69 anys;48;0;48;0;417;0;81;498;546
De 70 a 74 anys;15;0;15;0;354;0;69;423;444
De 75 a 79 anys;9;0;9;0;267;3;57;327;336
De 80 a 84 anys;0;0;0;0;195;0;54;249;252
85 anys o més;3;0;3;3;246;0;69;318;321

