﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Cervera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:250729&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;3;0;0;0;42;36;78;42;36;78
2019;3;3;6;0;0;0;99;66;165;102;69;171
2018;6;3;6;0;0;0;57;39;93;60;42;99
2017;0;3;6;0;3;3;51;39;87;54;39;93
2016;3;6;9;0;0;0;36;48;84;42;57;96
2011-2015;9;3;15;0;0;0;120;132;249;126;138;264
2001-2010;12;9;21;0;0;0;705;477;1182;714;486;1200
1991-2000;0;0;0;0;3;0;99;66;168;102;69;171
1981-1990;0;0;0;0;0;0;24;9;33;27;9;33
Antes de 1981;0;0;0;0;0;0;15;12;24;15;9;24
Siempre ha vivido;3072;3159;6234;417;453;870;0;0;0;3489;3615;7104
Total;3108;3189;6297;417;456;873;1242;921;2166;4767;4569;9336

