﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sallent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081918&lang=en
;1999;1989
      Total;;
 explot.;83;114
 UTA;101;120
     Mà d'obra familiar;;
 total;;
  explot.;66;104
 nombre persones;108;191
  UTA;60;90
 titular;;
 nombre persones;66;104
  UTA;38;47
 cònjuge;;
 nombre persones;17;39
 altres familiars;;
  UTA;10;17
   explot.;18;38
 nombre persones;25;48
  UTA;12;26
       Mà d'obra assalariada;;
 total;;
  explot.;24;28
   UTA;41;30
 fixa;;
  explot.;18;19
 nombre persones;42;34
  UTA;32;28
 eventual;;
  explot.;12;14
   UTA;9;2

