﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171143&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;820;585;984;1019;1041;1127;1137;987;854;675;532;2571;12332
dones;712;579;973;1007;965;1004;1041;931;840;682;642;3578;12954
total;1532;1164;1957;2026;2006;2131;2178;1918;1694;1357;1174;6149;25286
No sap llegir o escriure;;;;;;;;;;;;;
homes;8;4;5;11;21;27;30;16;8;4;9;77;220
dones;13;4;14;29;12;12;11;7;12;16;18;244;392
total;21;8;19;40;33;39;41;23;20;20;27;321;612
Sense estudis;;;;;;;;;;;;;
homes;113;15;19;33;50;68;69;36;37;57;61;599;1157
dones;90;10;13;37;30;17;26;21;44;77;88;985;1438
total;203;25;32;70;80;85;95;57;81;134;149;1584;2595
Primer grau;;;;;;;;;;;;;
homes;699;89;115;121;166;192;211;211;253;211;217;1046;3531
dones;609;78;66;71;94;117;189;208;236;230;285;1479;3662
total;1308;167;181;192;260;309;400;419;489;441;502;2525;7193
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;344;341;328;340;411;429;410;367;279;179;640;4068
dones;0;279;239;175;258;366;438;437;375;278;187;715;3747
total;0;623;580;503;598;777;867;847;742;557;366;1355;7815
FP grau mitjà;;;;;;;;;;;;;
homes;0;41;124;77;86;99;70;44;28;22;18;46;655
dones;0;48;113;94;90;73;62;59;39;15;24;44;661
total;0;89;237;171;176;172;132;103;67;37;42;90;1316
FP grau superior;;;;;;;;;;;;;
homes;0;7;103;137;108;71;44;32;23;14;8;15;562
dones;0;13;121;138;112;81;19;12;16;7;6;4;529
total;0;20;224;275;220;152;63;44;39;21;14;19;1091
Batxillerat superior;;;;;;;;;;;;;
homes;0;85;164;103;111;117;142;128;67;35;22;62;1036
dones;0;147;194;114;119;134;119;82;52;28;25;64;1078
total;0;232;358;217;230;251;261;210;119;63;47;126;2114
Diplomatura;;;;;;;;;;;;;
homes;0;0;81;100;69;58;56;41;35;29;11;37;517
dones;0;0;151;161;125;98;94;54;44;24;6;30;787
total;0;0;232;261;194;156;150;95;79;53;17;67;1304
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;32;109;90;84;86;69;36;24;7;49;586
dones;0;0;62;188;125;106;83;51;22;7;3;13;660
total;0;0;94;297;215;190;169;120;58;31;10;62;1246

