﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Viladecans
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:083015
;1991
Agricultura i ramaderia;300
Pesca;10
Extracció gas i petroli;28
Electricitat gas i aigua;113
Ext i trans. minerals;738
Indústria química;524
Cont maquin mat elèctric;2666
Material transport;560
Alimentació i begudes;720
Tèxtil, cuir confecció;595
Suro i fusta;316
Paper i arts gràfiques;462
Plàstics i ind. manufact.;364
Construcció;2188
Comerç i reparació;2388
Hostaleria i restauració;768
Transport i act. annexes;1162
Comunicacions;123
Assegurances i financeres;269
Servei empr. i llogers;495
Adm pública, defensa i SS;522
Educació i investigació;562
Sanitat i assis. social;403
Altres serveis;794
Total;17070

