﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Barberà del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082520
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;519;468;984;111;117;228;234;261;495;864;843;1710
2019;630;642;1275;123;138;261;270;321;591;1023;1107;2127
2018;558;540;1098;96;126;222;186;216;405;843;882;1725
2017;438;456;897;90;114;204;123;135;261;654;702;1356
2016;417;390;807;84;93;177;114;114;228;618;594;1212
2011-2015;1413;1335;2751;276;342;615;369;408;780;2061;2085;4143
2001-2010;2880;2811;5688;702;756;1461;276;327;603;3855;3894;7752
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;435;405;840;204;249;456;18;21;36;657;675;1332
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2220;2130;4350;0;0;0;0;0;0;2220;2130;4350
No hi consta;1791;1755;3546;1605;2055;3660;57;66;120;3453;3876;7326
Total;11304;10929;22233;3291;3993;7284;1650;1866;3519;16245;16788;33033

