﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Masies de Roda, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081167&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;36;30;18
Tècnics i professionals científics i intel·lectuals;22;17;11
Tècnics i professionals de suport;29;24;24
Empleats administratius;27;5;8
Treballadors de serveis i venedors de comerç;35;22;20
Treballadors qualificats en activitats agràries i pesqueres;24;34;30
Artesans i treballadors qualificats de les indústries i la construcció;65;52;58
Operadors d'instal·lacions i maquinària, i muntadors;82;62;71
Treballadors no qualificats;21;16;12
Forces armades;0;0;0
Total;341;262;252

