﻿Conreus herbacis: hortalisses
Santa Margarida de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082508
;1999;1989;1982
     Total;;;
 explot.;16;18;50
 ha;4;2;19
      Secà;;;
 explot.;1;2;14
 ha;0;0;9
       Regadiu;;;
 explot.;15;16;39
 ha;4;1;11
     En terreny de conreu;;;
 total;;;
 explot.;2;1;7
 ha;1;0;7
 secà;;;
 explot.;1;0;7
 ha;0;0;7
 regadiu;;;
 explot.;1;1;0
 ha;1;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;14;17;46
 ha;3;2;13
 secà;;;
 explot.;0;2;8
 ha;0;0;2
 regadiu;;;
 explot.;14;15;39
 ha;3;1;11
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;3;0

