﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Susanna
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082613
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;50;321;97;..;..;486
2021;51;312;91;..;..;471
2020;50;303;87;..;..;454
2019;49;294;88;..;..;441
2018;51;299;90;..;..;447
2017;53;291;93;..;..;448
2016;51;282;90;..;..;433
2014;51;267;90;..;..;415
2013;55;252;91;..;..;404
2012;50;236;90;..;..;382
2011;47;227;81;..;..;361

