﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Sénia, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430445
;2009
   Total;
 altres familiars;
 explotacions;238
 total;334
 homes;188
 dones;146
 altres familiars caps d'explotació;
 total;19
 homes;16
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;277
 homes;146
 dones;131
 altres familiars caps d'explotació;
 total;10
 homes;8
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;26
 homes;20
 dones;6
 altres familiars caps d'explotació;
 total;6
 homes;5
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;8
 homes;4
 dones;4
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;17
 homes;12
 dones;5
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;6
 homes;6
 dones;0
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

