﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Canet de Mar
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080403&lang=en
;1991
Agricultura i ramaderia;111
Pesca;17
Extracció gas i petroli;0
Electricitat gas i aigua;11
Ext i trans. minerals;25
Indústria química;38
Cont maquin mat elèctric;216
Material transport;20
Alimentació i begudes;52
Tèxtil, cuir confecció;727
Suro i fusta;69
Paper i arts gràfiques;34
Plàstics i ind. manufact.;19
Construcció;292
Comerç i reparació;354
Hostaleria i restauració;199
Transport i act. annexes;108
Comunicacions;17
Assegurances i financeres;98
Servei empr. i llogers;82
Adm pública, defensa i SS;162
Educació i investigació;192
Sanitat i assis. social;95
Altres serveis;103
Total;3041

