﻿Habitatges principals. Per tipus d'edifici i any de construcció
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081069
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;0;0;0;0
De 1900 a 1920;6;3;3;0;0;9
De 1921 a 1940;57;6;21;3;0;84
De 1941 a 1950;87;15;30;0;0;132
De 1951 a 1960;111;30;111;0;0;249
De 1961 a 1970;168;27;135;0;0;333
De 1971 a 1980;387;27;294;0;0;708
De 1981 a 1990;285;27;96;0;0;408
De 1991 a 2000;306;39;285;0;0;630
De 2001 a 2010;300;66;654;0;0;1020
De 2011 a 2020;33;3;60;0;0;93
No hi consta;30;0;0;36;6;72
Total;1770;240;1686;36;6;3741

