﻿Població a 1 de gener. Per sexe i edat any a any
Cerdanyola del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082665
;Homes;Dones;Total
0 anys;166;165;331
1 any;166;179;345
2 anys;204;152;356
3 anys;197;211;408
4 anys;205;220;425
5 anys;260;223;483
6 anys;249;213;462
7 anys;267;260;527
8 anys;292;237;529
9 anys;283;281;564
10 anys;252;260;512
11 anys;319;275;594
12 anys;332;313;645
13 anys;337;316;653
14 anys;365;280;645
15 anys;315;331;646
16 anys;323;343;666
17 anys;341;325;666
18 anys;351;302;653
19 anys;320;337;657
20 anys;355;312;667
21 anys;350;335;685
22 anys;303;367;670
23 anys;325;350;675
24 anys;338;307;645
25 anys;316;311;627
26 anys;320;327;647
27 anys;311;320;631
28 anys;323;277;600
29 anys;338;308;646
30 anys;339;296;635
31 anys;299;318;617
32 anys;297;322;619
33 anys;302;301;603
34 anys;329;282;611
35 anys;325;323;648
36 anys;325;315;640
37 anys;327;314;641
38 anys;344;320;664
39 anys;350;380;730
40 anys;399;397;796
41 anys;402;393;795
42 anys;435;431;866
43 anys;462;425;887
44 anys;482;505;987
45 anys;469;489;958
46 anys;473;483;956
47 anys;489;481;970
48 anys;486;471;957
49 anys;475;522;997
50 anys;492;476;968
51 anys;496;462;958
52 anys;401;482;883
53 anys;442;464;906
54 anys;472;478;950
55 anys;442;448;890
56 anys;394;438;832
57 anys;446;455;901
58 anys;389;429;818
59 anys;370;417;787
60 anys;342;424;766
61 anys;377;393;770
62 anys;372;403;775
63 anys;341;377;718
64 anys;321;397;718
65 anys;313;356;669
66 anys;310;374;684
67 anys;302;394;696
68 anys;296;365;661
69 anys;328;370;698
70 anys;289;344;633
71 anys;277;319;596
72 anys;298;318;616
73 anys;291;332;623
74 anys;258;311;569
75 anys;214;272;486
76 anys;232;299;531
77 anys;221;263;484
78 anys;199;279;478
79 anys;176;198;374
80 anys;141;169;310
81 anys;190;239;429
82 anys;94;129;223
83 anys;93;134;227
84 anys;106;172;278
85 anys;120;171;291
86 anys;92;132;224
87 anys;69;118;187
88 anys;65;103;168
89 anys;53;94;147
90 anys;27;85;112
91 anys;28;81;109
92 anys;18;58;76
93 anys;15;52;67
94 anys;11;36;47
95 anys;8;19;27
96 anys;11;24;35
97 anys;7;17;24
98 anys;2;10;12
99 anys;3;10;13
100 anys o més;3;7;10
Total;27889;29402;57291

