﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Puigdàlber. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081748&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;14;9;8;2;2;16
Primer grau;110;101;98;49;0;110
ESO,EGB, Batx.elemental;95;95;94;75;0;95
FP grau mitjà;22;22;22;19;0;22
FP grau superior;12;12;12;12;0;12
Batxillerat superior;15;15;15;14;0;15
Diplomatura;20;20;20;18;0;20
Llicenciatura i doctorat;13;13;13;12;0;13
Total;301;287;282;201;2;303

