﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vallfogona de Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171707&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;27;1;28
Pesca;0;0;0
Indústries extractives;0;2;2
Indústries manufactureres;5;5;10
Energia elèctrica, gas i aigua;0;0;0
Construcció;3;6;9
Comerç i reparacions;0;0;0
Hoteleria;3;0;3
Transport, emmagatzematge i comunicacions;0;3;3
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";0;1;1
Administració pública, defensa i SS obligatòria;3;1;4
Educació;0;3;3
Activitats sanitàries i veterinàries, serveis socials;0;1;1
"Altres activitats socials i serveis; serveis personals";1;0;1
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;42;23;65

