﻿Població. Per any d'arribada al municipi i sexe
Castellgalí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080615
;Homes;Dones;Total
2020;96;72;171
2019;90;69;162
2018;48;48;99
2017;51;54;105
2016;48;45;96
2011-2015;135;120;255
2001-2010;348;318;666
1991-2000;63;78;141
1981-1990;21;18;39
Abans de 1981;45;42;87
Sempre hi ha viscut;198;171;372
Total;1143;1038;2181

