﻿Horticultura (horta i flors). Explotacions per producció estàndard total
Catalunya. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16129&lang=es
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
2. Horticultura (horta i flors);12;60;102;73;108;139;237;361;315;286;92;41;33;4;1863
21. En hivernacle;4;2;12;17;9;16;31;52;36;33;27;11;2;1;253
211. Hortalisses en hiverna...;4;2;12;15;9;16;27;49;27;13;4;1;1;1;181
212. Flors i plantes orname...;0;0;0;0;0;0;4;3;9;20;23;10;1;0;70
213. Conreus mixtos en hive...;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
22. A l'aire lliure;8;58;88;54;92;111;180;252;217;171;39;14;8;0;1292
221. Hortalisses a l'aire l...;8;58;88;54;91;110;175;245;206;159;33;11;6;0;1244
222. Flors i plantes orname...;0;0;0;0;1;0;4;6;11;11;6;3;2;0;44
223. Conreus mixtos a l'air...;0;0;0;0;0;1;1;1;0;1;0;0;0;0;4
23. Horticultura i conreus ...;0;0;2;2;7;12;26;57;62;82;26;16;23;3;318
231. Bolets;0;0;0;0;0;0;1;0;0;3;0;1;1;1;7
232. Planters;0;0;0;1;2;4;9;24;25;54;22;13;20;2;176
233. Horticultura diversa;0;0;2;1;5;8;16;33;37;25;4;2;2;0;135

